Description,Procedure ,Rev Code,Charge Dept,Fee Schedule Type,Code,Gross Charge,Cash Charge,Minimum Rate,Maximum Rate,Unit, Blue Cross Blue Shield MT , Blue Options ,Medicare Advantage - Blue Cross Blue Shield MT,Medicare Advantage - Humana, Allegiance , Pacific Source ,AETNA,United Health Care,MT Health Co Op,GEHA,EBMS,MT Auto Dealers Association (MADA),Interwest,Blue Cross Blue Shield Illinois, Blue Cross Blue Shield Federal Employee Program 
LIVER-KIDNEY MICROSOME AUTO AB,30205159,302,1.619,Hospital Charge,86376,$65.10 ,$55.34 ,$14.55 ,$61.85 ,,$19.64 ,$19.64 ,$14.55 ,$14.55 ,28.3725,$61.85 ,$61.85 ,$61.85 ,$60.54 ,$61.85 ,$61.85 ,$61.85 ,$61.85 ,$61.85 ,$61.19 
LIVER-SPEC MEMBRANE LP AUTO AB,30205169,302,1.619,Hospital Charge,86376,$65.10 ,$55.34 ,$14.55 ,$61.85 ,,$19.64 ,$19.64 ,$14.55 ,$14.55 ,28.3725,$61.85 ,$61.85 ,$61.85 ,$60.54 ,$61.85 ,$61.85 ,$61.85 ,$61.85 ,$61.85 ,$61.19 
SOLUBLE LIVER ANTIGEN AUTO AB,30205179,302,1.619,Hospital Charge,86376,$65.10 ,$55.34 ,$14.55 ,$61.85 ,,$19.64 ,$19.64 ,$14.55 ,$14.55 ,28.3725,$61.85 ,$61.85 ,$61.85 ,$60.54 ,$61.85 ,$61.85 ,$61.85 ,$61.85 ,$61.85 ,$61.19 
LIVER KIDNEY MICROSOME AUTO AB,30207129,302,1.619,Hospital Charge,86376,$65.10 ,$55.34 ,$14.55 ,$61.85 ,,$19.64 ,$19.64 ,$14.55 ,$14.55 ,28.3725,$61.85 ,$61.85 ,$61.85 ,$60.54 ,$61.85 ,$61.85 ,$61.85 ,$61.85 ,$61.85 ,$61.19 
THYROID PEROXIDASE,30208315,302,1.619,Hospital Charge,86376,$35.88 ,$30.50 ,$14.55 ,$34.09 ,,$19.64 ,$19.64 ,$14.55 ,$14.55 ,28.3725,$34.09 ,$34.09 ,$34.09 ,$33.37 ,$34.09 ,$34.09 ,$34.09 ,$34.09 ,$34.09 ,$33.73 
MICROSOMAL ANTIBODY,30210063,302,1.619,Hospital Charge,86376,$65.10 ,$55.34 ,$14.55 ,$61.85 ,,$19.64 ,$19.64 ,$14.55 ,$14.55 ,28.3725,$61.85 ,$61.85 ,$61.85 ,$60.54 ,$61.85 ,$61.85 ,$61.85 ,$61.85 ,$61.85 ,$61.19 
THYROID PEROXIDASE(,30908315,309,1.619,Hospital Charge,86376,$65.10 ,$55.34 ,$14.55 ,$61.85 ,,$19.64 ,$19.64 ,$14.55 ,$14.55 ,28.3725,$61.85 ,$61.85 ,$61.85 ,$60.54 ,$61.85 ,$61.85 ,$61.85 ,$61.85 ,$61.85 ,$61.19 
MICROSOMAL ANTIBODY,30910063,309,1.619,Hospital Charge,86376,$65.10 ,$55.34 ,$14.55 ,$61.85 ,,$19.64 ,$19.64 ,$14.55 ,$14.55 ,28.3725,$61.85 ,$61.85 ,$61.85 ,$60.54 ,$61.85 ,$61.85 ,$61.85 ,$61.85 ,$61.85 ,$61.19 
ARUP M2 AB,30086381,300,1.619,Hospital Charge,86381,$57.26 ,$48.67 ,$25.45 ,$54.40 ,,#N/A,#N/A,$25.45 ,$25.96 ,$53.25 ,$54.40 ,$54.40 ,$54.40 ,$53.25 ,$54.40 ,$54.40 ,$54.40 ,$54.40 ,$54.40 ,$53.82 
RABIES AB SCREEN,30086382,300,1.619,Hospital Charge,86382,$72.00 ,$61.20 ,$16.91 ,$68.40 ,,$22.83 ,$22.83 ,$16.91 ,$17.25 ,32.9745,$68.40 ,$68.40 ,$68.40 ,$66.96 ,$68.40 ,$68.40 ,$68.40 ,$68.40 ,$68.40 ,$67.68 
"NEUTRALIZATION TEST, VIRAL",30210033,302,1.619,Hospital Charge,86382,$109.32 ,$92.92 ,$16.91 ,$103.85 ,,$22.83 ,$22.83 ,$16.91 ,$16.91 ,32.9745,$103.85 ,$103.85 ,$103.85 ,$101.67 ,$103.85 ,$103.85 ,$103.85 ,$103.85 ,$103.85 ,$102.76 
NITROBULE TETRAZOLIUM,30207409,302,1.619,Hospital Charge,86384,$73.61 ,$62.57 ,$13.61 ,$69.93 ,,$18.37 ,$18.37 ,$13.61 ,$13.61 ,26.5395,$69.93 ,$69.93 ,$69.93 ,$68.46 ,$69.93 ,$69.93 ,$69.93 ,$69.93 ,$69.93 ,$69.19 
NITROBLUE TETRAZOLIUM ATHENA,30210043,302,1.619,Hospital Charge,86384,$73.61 ,$62.57 ,$13.61 ,$69.93 ,,$18.37 ,$18.37 ,$13.61 ,$13.61 ,26.5395,$69.93 ,$69.93 ,$69.93 ,$68.46 ,$69.93 ,$69.93 ,$69.93 ,$69.93 ,$69.93 ,$69.19 
"RHEUMATOID FACTOR, QUALITATIVE",30086360,302,1.619,Hospital Charge,86430,$63.52 ,$53.99 ,$6.14 ,$60.34 ,,$8.29 ,$8.29 ,$6.14 ,$6.26 ,11.973,$60.34 ,$60.34 ,$60.34 ,$59.07 ,$60.34 ,$60.34 ,$60.34 ,$60.34 ,$60.34 ,$59.71 
RHEUMATOID FACTOR,30286360,302,1.619,Hospital Charge,86430,$65.78 ,$55.91 ,$6.14 ,$62.49 ,,$8.29 ,$8.29 ,$6.14 ,$6.14 ,11.973,$62.49 ,$62.49 ,$62.49 ,$61.18 ,$62.49 ,$62.49 ,$62.49 ,$62.49 ,$62.49 ,$61.83 
DIALYSIS RHEUMATOID FACTOR,30300076,302,1.619,Hospital Charge,86430,$63.52 ,$53.99 ,$6.14 ,$60.34 ,,$8.29 ,$8.29 ,$6.14 ,$6.14 ,11.973,$60.34 ,$60.34 ,$60.34 ,$59.07 ,$60.34 ,$60.34 ,$60.34 ,$60.34 ,$60.34 ,$59.71 
RHEUMATOID FACTOR QUANT,30203104,302,1.619,Hospital Charge,86431,$15.14 ,$12.87 ,$5.67 ,$14.38 ,,$7.65 ,$7.65 ,$5.67 ,$5.67 ,11.0565,$14.38 ,$14.38 ,$14.38 ,$14.08 ,$14.38 ,$14.38 ,$14.38 ,$14.38 ,$14.38 ,$14.23 
RHEUMATOID FACTOR QUANT BF,30212013,302,1.619,Hospital Charge,86431,$29.11 ,$24.74 ,$5.67 ,$27.65 ,,$7.65 ,$7.65 ,$5.67 ,$5.67 ,11.0565,$27.65 ,$27.65 ,$27.65 ,$27.07 ,$27.65 ,$27.65 ,$27.65 ,$27.65 ,$27.65 ,$27.36 
CMV ANITBODY IGM,30201060,302,1.619,Hospital Charge,86445,$109.99 ,$93.49 ,$102.29 ,$104.49 ,,#N/A,#N/A,#N/A,#N/A,$102.29 ,$104.49 ,$104.49 ,$104.49 ,$102.29 ,$104.49 ,$104.49 ,$104.49 ,$104.49 ,$104.49 ,$103.39 
QUANTI FERON -TB GOLD IT,30686480,302,1.619,Hospital Charge,86480,$463.53 ,$394.00 ,$61.98 ,$440.35 ,,$83.67 ,$83.67 ,$61.98 ,$61.98 ,120.861,$440.35 ,$440.35 ,$440.35 ,$431.08 ,$440.35 ,$440.35 ,$440.35 ,$440.35 ,$440.35 ,$435.72 
SKIN TEST   CANDIDA,30201212,302,1.66,Hospital Charge,86485,$34.65 ,$29.45 ,$12.25 ,$43.43 ,,$12.25 ,$12.25 ,$24.96 ,$24.96 ,43.433,$32.92 ,$32.92 ,$32.92 ,$32.22 ,$32.92 ,$32.92 ,$32.92 ,$32.92 ,$32.92 ,$32.57 
SKIN TEST   OTHER CO,30201215,302,1.66,Hospital Charge,86486,$34.65 ,$29.45 ,$8.75 ,$32.92 ,,$8.75 ,$8.75 ,$24.96 ,$24.96 ,10.764,$32.92 ,$32.92 ,$32.92 ,$32.22 ,$32.92 ,$32.92 ,$32.92 ,$32.92 ,$32.92 ,$32.57 
SKIN TEST   TUBERCUL,30201211,302,1.66,Hospital Charge,86580,$40.84 ,$34.71 ,$15.16 ,$38.80 ,,$15.16 ,$15.16 ,$24.96 ,$24.96 ,18.5055,$38.80 ,$38.80 ,$38.80 ,$37.98 ,$38.80 ,$38.80 ,$38.80 ,$38.80 ,$38.80 ,$38.39 
VDRL ARUP,30086592,300,1.619,Hospital Charge,86592,$9.64 ,$8.19 ,$4.27 ,$9.16 ,,$5.76 ,$5.76 ,$4.27 ,$4.36 ,8.3265,$9.16 ,$9.16 ,$9.16 ,$8.97 ,$9.16 ,$9.16 ,$9.16 ,$9.16 ,$9.16 ,$9.06 
VDRL(STATE),30203046,302,1.619,Hospital Charge,86592,$56.36 ,$47.91 ,$4.27 ,$53.54 ,,$5.76 ,$5.76 ,$4.27 ,$4.27 ,8.3265,$53.54 ,$53.54 ,$53.54 ,$52.41 ,$53.54 ,$53.54 ,$53.54 ,$53.54 ,$53.54 ,$52.98 
RPR SEROLOGY,30286410,302,1.619,Hospital Charge,86592,$60.35 ,$51.30 ,$4.27 ,$57.33 ,,$5.76 ,$5.76 ,$4.27 ,$4.27 ,8.3265,$57.33 ,$57.33 ,$57.33 ,$56.13 ,$57.33 ,$57.33 ,$57.33 ,$57.33 ,$57.33 ,$56.73 
VDRL (CSF),30286593,302,1.619,Hospital Charge,86592,$56.36 ,$47.91 ,$4.27 ,$53.54 ,,$5.76 ,$5.76 ,$4.27 ,$4.27 ,8.3265,$53.54 ,$53.54 ,$53.54 ,$52.41 ,$53.54 ,$53.54 ,$53.54 ,$53.54 ,$53.54 ,$52.98 
VDRL QUANT,30205044,302,1.619,Hospital Charge,86593,$37.67 ,$32.02 ,$4.40 ,$35.79 ,,$5.94 ,$5.94 ,$4.40 ,$4.40 ,8.58,$35.79 ,$35.79 ,$35.79 ,$35.03 ,$35.79 ,$35.79 ,$35.79 ,$35.79 ,$35.79 ,$35.41 
ARUP CHANNEL AB,30086596,300,1.619,Hospital Charge,86596,$232.80 ,$197.88 ,$18.40 ,$221.16 ,,#N/A,#N/A,$18.40 ,$18.77 ,$216.50 ,$221.16 ,$221.16 ,$221.16 ,$216.50 ,$221.16 ,$221.16 ,$221.16 ,$221.16 ,$221.16 ,$218.83 
ADENOVIRUS ANTIBODY,30205023,302,1.619,Hospital Charge,86603,$83.17 ,$70.69 ,$12.87 ,$79.01 ,,$17.37 ,$17.37 ,$12.87 ,$12.87 ,25.0965,$79.01 ,$79.01 ,$79.01 ,$77.35 ,$79.01 ,$79.01 ,$79.01 ,$79.01 ,$79.01 ,$78.18 
ASPERGILLUS ANTIBODY,30086606,300,1.619,Hospital Charge,86606,$58.10 ,$49.39 ,$15.05 ,$55.20 ,,$20.32 ,$20.32 ,$15.05 ,$15.35 ,29.3475,$55.20 ,$55.20 ,$55.20 ,$54.03 ,$55.20 ,$55.20 ,$55.20 ,$55.20 ,$55.20 ,$54.61 
"SPERGILLUS AB, COMP FIXATION",30204147,302,1.619,Hospital Charge,86606,$43.82 ,$37.25 ,$15.05 ,$41.63 ,,$20.32 ,$20.32 ,$15.05 ,$15.05 ,29.3475,$41.63 ,$41.63 ,$41.63 ,$40.75 ,$41.63 ,$41.63 ,$41.63 ,$41.63 ,$41.63 ,$41.19 
"ASPERGILLUS AB, IMMUNODIFFUS",30204157,302,1.619,Hospital Charge,86606,$43.82 ,$37.25 ,$15.05 ,$41.63 ,,$20.32 ,$20.32 ,$15.05 ,$15.05 ,29.3475,$41.63 ,$41.63 ,$41.63 ,$40.75 ,$41.63 ,$41.63 ,$41.63 ,$41.63 ,$41.63 ,$41.19 
ASPERGILLUS ANTIBODY,30210196,302,1.619,Hospital Charge,86606,$48.42 ,$41.16 ,$15.05 ,$46.00 ,,$20.32 ,$20.32 ,$15.05 ,$15.05 ,29.3475,$46.00 ,$46.00 ,$46.00 ,$45.03 ,$46.00 ,$46.00 ,$46.00 ,$46.00 ,$46.00 ,$45.51 
FUNGAL ANTIBODIES (CF),30212049,302,1.619,Hospital Charge,86606,$43.82 ,$37.25 ,$15.05 ,$41.63 ,,$20.32 ,$20.32 ,$15.05 ,$15.05 ,29.3475,$41.63 ,$41.63 ,$41.63 ,$40.75 ,$41.63 ,$41.63 ,$41.63 ,$41.63 ,$41.63 ,$41.19 
"BACTERIUM, NOS",30086609,300,1.619,Hospital Charge,86609,$47.98 ,$40.78 ,$12.88 ,$45.58 ,,$17.39 ,$17.39 ,$12.88 ,$13.14 ,25.116,$45.58 ,$45.58 ,$45.58 ,$44.62 ,$45.58 ,$45.58 ,$45.58 ,$45.58 ,$45.58 ,$45.10 
BACTERIUM ANTIBODY,30186609,300,1.619,Hospital Charge,86609,$47.98 ,$40.78 ,$12.88 ,$45.58 ,,$17.39 ,$17.39 ,$12.88 ,$12.88 ,25.116,$45.58 ,$45.58 ,$45.58 ,$44.62 ,$45.58 ,$45.58 ,$45.58 ,$45.58 ,$45.58 ,$45.10 
EHRLICHIA CHAFFEENSIS IgG AB,30204270,302,1.619,Hospital Charge,86609,$43.42 ,$36.91 ,$12.88 ,$41.25 ,,$17.39 ,$17.39 ,$12.88 ,$12.88 ,25.116,$41.25 ,$41.25 ,$41.25 ,$40.38 ,$41.25 ,$41.25 ,$41.25 ,$41.25 ,$41.25 ,$40.81 
EHRLICHIA CHAFFEENSIS IgM AB,30204290,302,1.619,Hospital Charge,86609,$43.42 ,$36.91 ,$12.88 ,$41.25 ,,$17.39 ,$17.39 ,$12.88 ,$12.88 ,25.116,$41.25 ,$41.25 ,$41.25 ,$40.38 ,$41.25 ,$41.25 ,$41.25 ,$41.25 ,$41.25 ,$40.81 
LISTERIA AB CSF,30286609,300,1.619,Hospital Charge,86609,$47.98 ,$40.78 ,$12.88 ,$45.58 ,,$17.39 ,$17.39 ,$12.88 ,$12.88 ,25.116,$45.58 ,$45.58 ,$45.58 ,$44.62 ,$45.58 ,$45.58 ,$45.58 ,$45.58 ,$45.58 ,$45.10 
"BARTONELLA QUINTANA, IgG",30208250,302,1.619,Hospital Charge,86611,$26.48 ,$22.51 ,$10.18 ,$25.16 ,,$13.74 ,$13.74 ,$10.18 ,$10.18 ,19.851,$25.16 ,$25.16 ,$25.16 ,$24.63 ,$25.16 ,$25.16 ,$25.16 ,$25.16 ,$25.16 ,$24.89 
"BARTONELLA QUINTANA, IgM",30208270,302,1.619,Hospital Charge,86611,$26.48 ,$22.51 ,$10.18 ,$25.16 ,,$13.74 ,$13.74 ,$10.18 ,$10.18 ,19.851,$25.16 ,$25.16 ,$25.16 ,$24.63 ,$25.16 ,$25.16 ,$25.16 ,$25.16 ,$25.16 ,$24.89 
"BARTONELL HENSELAE, IgG",30211339,302,1.619,Hospital Charge,86611,$23.96 ,$20.37 ,$10.18 ,$22.76 ,,$13.74 ,$13.74 ,$10.18 ,$10.18 ,19.851,$22.76 ,$22.76 ,$22.76 ,$22.28 ,$22.76 ,$22.76 ,$22.76 ,$22.76 ,$22.76 ,$22.52 
"BARTONELLA HENSELAE, IgM",30211349,302,1.619,Hospital Charge,86611,$23.96 ,$20.37 ,$10.18 ,$22.76 ,,$13.74 ,$13.74 ,$10.18 ,$10.18 ,19.851,$22.76 ,$22.76 ,$22.76 ,$22.28 ,$22.76 ,$22.76 ,$22.76 ,$22.76 ,$22.76 ,$22.52 
BLASTOMYCES ANTIBODY,30201120,302,1.619,Hospital Charge,86612,$40.30 ,$34.26 ,$12.90 ,$38.29 ,,$17.42 ,$17.42 ,$12.90 ,$12.90 ,25.155,$38.29 ,$38.29 ,$38.29 ,$37.48 ,$38.29 ,$38.29 ,$38.29 ,$38.29 ,$38.29 ,$37.88 
BORDETELLA PERTUSSIS AB IGG,30205052,302,1.619,Hospital Charge,86615,$35.37 ,$30.06 ,$13.19 ,$33.60 ,,$17.81 ,$17.81 ,$13.19 ,$13.19 ,25.7205,$33.60 ,$33.60 ,$33.60 ,$32.89 ,$33.60 ,$33.60 ,$33.60 ,$33.60 ,$33.60 ,$33.25 
BORDETELLA PERTUSSIS AB IGM,30205062,302,1.619,Hospital Charge,86615,$77.14 ,$65.57 ,$13.19 ,$73.28 ,,$17.81 ,$17.81 ,$13.19 ,$13.19 ,25.7205,$73.28 ,$73.28 ,$73.28 ,$71.74 ,$73.28 ,$73.28 ,$73.28 ,$73.28 ,$73.28 ,$72.51 
B. PERTUSSIS IGG,30212047,302,1.619,Hospital Charge,86615,$85.24 ,$72.45 ,$13.19 ,$80.98 ,,$17.81 ,$17.81 ,$13.19 ,$13.19 ,25.7205,$80.98 ,$80.98 ,$80.98 ,$79.27 ,$80.98 ,$80.98 ,$80.98 ,$80.98 ,$80.98 ,$80.13 
B. PERTUSSIS IGM,30212057,302,1.619,Hospital Charge,86615,$85.24 ,$72.45 ,$13.19 ,$80.98 ,,$17.81 ,$17.81 ,$13.19 ,$13.19 ,25.7205,$80.98 ,$80.98 ,$80.98 ,$79.27 ,$80.98 ,$80.98 ,$80.98 ,$80.98 ,$80.98 ,$80.13 
B. PERTUSSIS IGA,30212067,302,1.619,Hospital Charge,86615,$39.08 ,$33.22 ,$13.19 ,$37.13 ,,$17.81 ,$17.81 ,$13.19 ,$13.19 ,25.7205,$37.13 ,$37.13 ,$37.13 ,$36.34 ,$37.13 ,$37.13 ,$37.13 ,$37.13 ,$37.13 ,$36.74 
LYME IgG WESTERN BLOT,30209121,302,1.619,Hospital Charge,86617,$37.33 ,$31.73 ,$15.49 ,$35.46 ,,$20.91 ,$20.91 ,$15.49 ,$15.49 ,30.2055,$35.46 ,$35.46 ,$35.46 ,$34.72 ,$35.46 ,$35.46 ,$35.46 ,$35.46 ,$35.46 ,$35.09 
LYME IgM WESTERN BLOT,30209131,302,1.619,Hospital Charge,86617,$34.85 ,$29.62 ,$15.49 ,$33.11 ,,$20.91 ,$20.91 ,$15.49 ,$15.49 ,30.2055,$33.11 ,$33.11 ,$33.11 ,$32.41 ,$33.11 ,$33.11 ,$33.11 ,$33.11 ,$33.11 ,$32.76 
BORRELIA C6 PEP ABS,30086618,300,1.619,Hospital Charge,86618,$134.21 ,$114.08 ,$17.03 ,$127.50 ,,$22.99 ,$22.99 ,$17.03 ,$17.37 ,33.2085,$127.50 ,$127.50 ,$127.50 ,$124.82 ,$127.50 ,$127.50 ,$127.50 ,$127.50 ,$127.50 ,$126.16 
LYME ANTIBODIES,30203382,302,1.619,Hospital Charge,86618,$38.44 ,$32.67 ,$17.03 ,$36.52 ,,$22.99 ,$22.99 ,$17.03 ,$17.03 ,33.2085,$36.52 ,$36.52 ,$36.52 ,$35.75 ,$36.52 ,$36.52 ,$36.52 ,$36.52 ,$36.52 ,$36.13 
LYME AB DETECTION (SCREEN),30207175,302,1.619,Hospital Charge,86618,$81.58 ,$69.34 ,$17.03 ,$77.50 ,,$22.99 ,$22.99 ,$17.03 ,$17.03 ,33.2085,$77.50 ,$77.50 ,$77.50 ,$75.87 ,$77.50 ,$77.50 ,$77.50 ,$77.50 ,$77.50 ,$76.69 
BORRELIA BURGDORFERI C6 P,31286618,312,1.619,Hospital Charge,86618,$81.58 ,$69.34 ,$17.03 ,$77.50 ,,$22.99 ,$22.99 ,$17.03 ,$17.03 ,33.2085,$77.50 ,$77.50 ,$77.50 ,$75.87 ,$77.50 ,$77.50 ,$77.50 ,$77.50 ,$77.50 ,$76.69 
BORRELLIA HERMSII IGG,30203352,302,1.619,Hospital Charge,86619,$86.47 ,$73.50 ,$13.38 ,$82.15 ,,$18.06 ,$18.06 ,$13.38 ,$13.38 ,26.091,$82.15 ,$82.15 ,$82.15 ,$80.42 ,$82.15 ,$82.15 ,$82.15 ,$82.15 ,$82.15 ,$81.28 
BORRELLIA HERMSII IGM,30203362,302,1.619,Hospital Charge,86619,$86.47 ,$73.50 ,$13.38 ,$82.15 ,,$18.06 ,$18.06 ,$13.38 ,$13.38 ,26.091,$82.15 ,$82.15 ,$82.15 ,$80.42 ,$82.15 ,$82.15 ,$82.15 ,$82.15 ,$82.15 ,$81.28 
BRUCELLA AB CHG,30086622,300,1.619,Hospital Charge,86622,$18.18 ,$15.45 ,$8.93 ,$17.41 ,,$12.06 ,$12.06 ,$8.93 ,$9.11 ,17.4135,$17.27 ,$17.27 ,$17.27 ,$16.91 ,$17.27 ,$17.27 ,$17.27 ,$17.27 ,$17.27 ,$17.09 
BRUCELLA ANTIBODIES,30286622,302,1.619,Hospital Charge,86622,$52.24 ,$44.40 ,$8.93 ,$49.63 ,,$12.06 ,$12.06 ,$8.93 ,$8.93 ,17.4135,$49.63 ,$49.63 ,$49.63 ,$48.58 ,$49.63 ,$49.63 ,$49.63 ,$49.63 ,$49.63 ,$49.11 
CAMPYLOBACTER FETUS AB,30207709,302,1.619,Hospital Charge,86625,$84.82 ,$72.10 ,$13.12 ,$80.58 ,,$17.71 ,$17.71 ,$13.12 ,$13.12 ,25.584,$80.58 ,$80.58 ,$80.58 ,$78.88 ,$80.58 ,$80.58 ,$80.58 ,$80.58 ,$80.58 ,$79.73 
C JEJUNI ANTIBODIES,30207719,302,1.619,Hospital Charge,86625,$84.82 ,$72.10 ,$13.12 ,$80.58 ,,$17.71 ,$17.71 ,$13.12 ,$13.12 ,25.584,$80.58 ,$80.58 ,$80.58 ,$78.88 ,$80.58 ,$80.58 ,$80.58 ,$80.58 ,$80.58 ,$79.73 
TOXOCARA CANIS ANTIBODY,30202050,302,1.619,Hospital Charge,86628,$52.36 ,$44.51 ,$12.01 ,$49.74 ,,$16.21 ,$16.21 ,$12.01 ,$12.01 ,23.4195,$49.74 ,$49.74 ,$49.74 ,$48.69 ,$49.74 ,$49.74 ,$49.74 ,$49.74 ,$49.74 ,$49.22 
CANDIDA ANTIBODY (ID),30602020,302,1.619,Hospital Charge,86628,$97.85 ,$83.17 ,$12.01 ,$92.96 ,,$16.21 ,$16.21 ,$12.01 ,$12.01 ,23.4195,$92.96 ,$92.96 ,$92.96 ,$91.00 ,$92.96 ,$92.96 ,$92.96 ,$92.96 ,$92.96 ,$91.98 
C TRACHOMATIS IGG TITER,30207429,302,1.619,Hospital Charge,86631,$58.22 ,$49.49 ,$11.82 ,$55.31 ,,$15.96 ,$15.96 ,$11.82 ,$11.82 ,23.049,$55.31 ,$55.31 ,$55.31 ,$54.14 ,$55.31 ,$55.31 ,$55.31 ,$55.31 ,$55.31 ,$54.73 
C PNEUMONIAE IGG TITER,30207449,302,1.619,Hospital Charge,86631,$58.22 ,$49.49 ,$11.82 ,$55.31 ,,$15.96 ,$15.96 ,$11.82 ,$11.82 ,23.049,$55.31 ,$55.31 ,$55.31 ,$54.14 ,$55.31 ,$55.31 ,$55.31 ,$55.31 ,$55.31 ,$54.73 
C PSITTACI IGG TITER,30207469,302,1.619,Hospital Charge,86631,$58.22 ,$49.49 ,$11.82 ,$55.31 ,,$15.96 ,$15.96 ,$11.82 ,$11.82 ,23.049,$55.31 ,$55.31 ,$55.31 ,$54.14 ,$55.31 ,$55.31 ,$55.31 ,$55.31 ,$55.31 ,$54.73 
C TRACHOMATIC IGM TITER,30207419,302,1.619,Hospital Charge,86632,$66.06 ,$56.15 ,$12.68 ,$62.76 ,,$17.12 ,$17.12 ,$12.68 ,$12.68 ,24.726,$62.76 ,$62.76 ,$62.76 ,$61.44 ,$62.76 ,$62.76 ,$62.76 ,$62.76 ,$62.76 ,$62.10 
C PNEUMONIAE AB IGM TITER,30207439,302,1.619,Hospital Charge,86632,$66.06 ,$56.15 ,$12.68 ,$62.76 ,,$17.12 ,$17.12 ,$12.68 ,$12.68 ,24.726,$62.76 ,$62.76 ,$62.76 ,$61.44 ,$62.76 ,$62.76 ,$62.76 ,$62.76 ,$62.76 ,$62.10 
C P SITTACI IGM TITER,30207459,302,1.619,Hospital Charge,86632,$66.06 ,$56.15 ,$12.68 ,$62.76 ,,$17.12 ,$17.12 ,$12.68 ,$12.68 ,24.726,$62.76 ,$62.76 ,$62.76 ,$61.44 ,$62.76 ,$62.76 ,$62.76 ,$62.76 ,$62.76 ,$62.10 
COCCIDIOIDES ANTIBODY (ID),30202290,302,1.619,Hospital Charge,86635,$30.40 ,$25.84 ,$11.47 ,$28.88 ,,$15.48 ,$15.48 ,$11.47 ,$11.47 ,22.3665,$28.88 ,$28.88 ,$28.88 ,$28.27 ,$28.88 ,$28.88 ,$28.88 ,$28.88 ,$28.88 ,$28.58 
COCCIDIOIDES ANTIBODY IgG,30202300,302,1.619,Hospital Charge,86635,$33.85 ,$28.77 ,$11.47 ,$32.16 ,,$15.48 ,$15.48 ,$11.47 ,$11.47 ,22.3665,$32.16 ,$32.16 ,$32.16 ,$31.48 ,$32.16 ,$32.16 ,$32.16 ,$32.16 ,$32.16 ,$31.82 
COCCIDIOIDES ANTIBODY IgM,30202310,302,1.619,Hospital Charge,86635,$33.85 ,$28.77 ,$11.47 ,$32.16 ,,$15.48 ,$15.48 ,$11.47 ,$11.47 ,22.3665,$32.16 ,$32.16 ,$32.16 ,$31.48 ,$32.16 ,$32.16 ,$32.16 ,$32.16 ,$32.16 ,$31.82 
CF,30207057,302,1.619,Hospital Charge,86635,$79.00 ,$67.15 ,$11.47 ,$75.05 ,,$15.48 ,$15.48 ,$11.47 ,$11.47 ,22.3665,$75.05 ,$75.05 ,$75.05 ,$73.47 ,$75.05 ,$75.05 ,$75.05 ,$75.05 ,$75.05 ,$74.26 
ID,30207067,302,1.619,Hospital Charge,86635,$79.00 ,$67.15 ,$11.47 ,$75.05 ,,$15.48 ,$15.48 ,$11.47 ,$11.47 ,22.3665,$75.05 ,$75.05 ,$75.05 ,$73.47 ,$75.05 ,$75.05 ,$75.05 ,$75.05 ,$75.05 ,$74.26 
ELISA IGG,30207077,302,1.619,Hospital Charge,86635,$79.00 ,$67.15 ,$11.47 ,$75.05 ,,$15.48 ,$15.48 ,$11.47 ,$11.47 ,22.3665,$75.05 ,$75.05 ,$75.05 ,$73.47 ,$75.05 ,$75.05 ,$75.05 ,$75.05 ,$75.05 ,$74.26 
ELISA IGM,30207087,302,1.619,Hospital Charge,86635,$79.00 ,$67.15 ,$11.47 ,$75.05 ,,$15.48 ,$15.48 ,$11.47 ,$11.47 ,22.3665,$75.05 ,$75.05 ,$75.05 ,$73.47 ,$75.05 ,$75.05 ,$75.05 ,$75.05 ,$75.05 ,$74.26 
COCCIDIOIDES AB CF,30212029,302,1.619,Hospital Charge,86635,$89.58 ,$76.14 ,$11.47 ,$85.10 ,,$15.48 ,$15.48 ,$11.47 ,$11.47 ,22.3665,$85.10 ,$85.10 ,$85.10 ,$83.31 ,$85.10 ,$85.10 ,$85.10 ,$85.10 ,$85.10 ,$84.21 
COXIELLA BURNETI ANTBDY EA RFX,30186638,302,1.619,Hospital Charge,86638,$84.74 ,$72.03 ,$12.12 ,$80.50 ,,$16.36 ,$16.36 ,$12.12 ,$12.12 ,23.634,$80.50 ,$80.50 ,$80.50 ,$78.81 ,$80.50 ,$80.50 ,$80.50 ,$80.50 ,$80.50 ,$79.66 
COXIELLA BURNTILI ANTBDY IgG I,30210389,302,1.619,Hospital Charge,86638,$76.07 ,$64.66 ,$12.12 ,$72.27 ,,$16.36 ,$16.36 ,$12.12 ,$12.12 ,23.634,$72.27 ,$72.27 ,$72.27 ,$70.75 ,$72.27 ,$72.27 ,$72.27 ,$72.27 ,$72.27 ,$71.51 
"COXIELLA BURNETII ANT,IgG& IgM",30286638,302,1.619,Hospital Charge,86638,$28.54 ,$24.26 ,$12.12 ,$27.11 ,,$16.36 ,$16.36 ,$12.12 ,$12.12 ,23.634,$27.11 ,$27.11 ,$27.11 ,$26.54 ,$27.11 ,$27.11 ,$27.11 ,$27.11 ,$27.11 ,$26.83 
